Standard Charges,,,,,,,,,,
Sacramento Rehabilitation Hospital,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,
,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Paradigm,TriWest VA CCN
CeleBREX 100 mg,,,250,45.76,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
CeleBREX 200 mg,,,250,75.05,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Inspra 50 mg,,,250,67.59,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Creon 6000,,,250,9.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Creon 12000,,,250,18.99,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Creon 24000,,,250,37.64,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Azelastine Hcl 0.15% 30mL Spra,,,250,144,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Premarin Vaginal Cr-Appl 42Gm,,,250,2097.31,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Premarin 0.3 Mg,,,250,32.18,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Premarin 0.625 mg Tab,,,250,32.18,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Eraxis (water Diluent),,,250,916.27,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pfizerpen,,,250,61.06,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pfizerpen,,,250,244.22,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vfend 200 Mg Tablet,,,250,17.87,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vfend IV 200 Mg Vial,,,250,719.71,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Geodon 20 mg Vial,,,250,294.53,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Androgel 1% (25 Mg) Gel Packet,,,250,99.7,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Flecainide Acet 50 Mg Tab,,,250,8.08,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Flecainide 100 mg Tab,,,250,14.32,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Flecainide Acet 150 Mg Tab,,,250,17.37,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
PredniSONE 10 mg Tab,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Prednisone 20 Mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Calcium Acetate,,,250,4.11,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Oxcarbazepine 150 Mg,,,250,6.03,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ramipril 2.5 Mg,,,250,7.22,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Acarbose 25 Mg,,,250,3.64,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Mycophenolate 250 Mg,,,250,15.87,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
MORPHINE IR TABLET 30 MG,,,250,6.18,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Morphine 10 mg/5 mL Oral Sol,,,250,49.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cyclophosphamide 25 Mg Cap,,,250,37.45,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
cyclophosphamide 50 MG TAB,,,250,68.72,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Desvenlafaxine ER,,,250,47.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Morphine 20 mg/mL Oral Sol,,,250,3.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dipyridamole 25 MG tab,,,250,5.68,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
lithium carbonate 300 MG CAP,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Calcitriol 1 mcg/mL Oral Sol,,,250,47.73,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lidocaine 4% Topical Sol 50 mL,,,250,192,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Azathioprine 50 Mg,,,250,9.38,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Leucovorin Calcium  5 mg Tab,,,250,8.2,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Clotrimazole 10 Mg Troche,,,250,13.74,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dexamethasone 1 mg Tab,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
dexAMETHasone 4 mg,,,250,4.82,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
dexAMETHasone .5 mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Furosemide 20 mg Tab,,,250,2.06,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Furosemide 40 mg Tab,,,250,2.35,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
lithium carbonate 300 mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Methadone 5 mg Tab,,,250,1.54,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Methadone 10 mg Tab,,,250,1.75,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Prednisone 5 Mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Prednisone 1 Mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Coumadin 5 mg,,,250,11.1,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sustiva 600 Mg Tablet,,,250,156.9,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
"Griseofulvin,micro 500Mg Tab",,,250,37.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Nevanac 0.1% Ophth Sol 3 mL,,,250,1504.56,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Flarex 0.1% Eye Drops,,,250,431.81,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Betoptic S 0.25% Eye Dps 10 ml,,,250,1565.09,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pataday 0.2% Eye Drops 2 mL,,,250,895.87,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Azopt 1% Eye Drops 10 ML,,,250,1647.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Isopto Atropine  1% Ophth Drop,,,250,260.69,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Eye-Stream Solution 30mL,,,257,95.71,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tobrex 0.3 %,,,250,1028.93,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tobradex 0.3 %-0.1%,,,250,1095.41,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ciloxan 0.3% Ophth Ointment,,,250,1028.93,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vigamox 0.5% 3 mL Opth Sol,,,250,835.78,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pazeo 0.7% Eye Drops 2.5 mL,,,250,986.02,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Icaps Areds Formula 250 MG-200,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cipro HC Otic Susp 10 ML,,,250,1516.18,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
CIPRODEX OTIC SUSP 0.3 %-0.1%,,,250,1195.63,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
DurezoL 0.05 %,,,250,1046.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Nicotine 14Mg/24hr,,,257,8.53,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Nicotine 21 Mg/24hr,,,257,8.53,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dilantin 50 mg Tab,,,250,7.21,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lyrica 25 mg,,,250,46.26,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lyrica 50 mg,,,250,46.26,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lyrica 75 mg,,,250,50.88,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lyrica 150 mg,,,250,46.26,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Norvir 100 Mg Tablet,,,250,41.15,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
adalimumab SYRINGEKIT 40 MG /,,,250,16614.29,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Depakote ER,,,250,16.91,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Zemplar 2 Mcg/ml Vial,,,250,29.09,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Divalproex 125 mg Sprinkle Cap,,,250,5.07,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Erythromycin Base 250 Mg,,,250,55.7,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Riluzole 50 mg,,,250,130.79,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Myfortic,,,250,31.62,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Diclofenac Potassium 50 mg Tab,,,250,11.04,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tekturna 150 Mg Tablet,,,250,46.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tekturna 300 Mg Tablet,,,250,58.67,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
TOBI 300 mg/5 mL Neb,,,250,705.94,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Exelon 4.6 mg/24hr Patch,,,250,109.76,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Exelon 9.5 mg Patch,,,250,109.73,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Entresto 24 Mg-26 Mg Tablet,,,250,53.44,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Asmanex Twisthaler 220 mCg #30,,,250,919.44,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Nitro-dur 0.3 mg/hr Patch,,,250,254.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Irbesartan 150 mg Tab,,,250,12.53,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lantus,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Nortriptyline 10 mg Cap,,,250,2.94,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Nortriptyline 25 mg Cap,,,250,5.87,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ketoconazole 2% Cream 15g,,,250,525.32,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
BusPIRone TABLET 15 MG,,,250,8.08,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pioglitazone 45 mg Tab,,,250,46.45,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Amox Tr-K Clav Tablet 500-125,,,250,15.14,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
LANSOPRAZOLE ODT TABLET 15 MG,,,250,63.09,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cephalexin 250 Mg,,,250,2.77,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cephalexin 500 Mg,,,250,5.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Disulfiram 500 Mg,,,250,26.11,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Hydrocodone- IBU 7.5/200Mg,,,250,5.03,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sildenafil 20 mg Tab,,,250,88.19,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
"Cyclosporine, modified 50 Mg",,,250,10.95,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Budesonide  0.5 mg/2 mL Neb,,,250,44.32,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Azithromycin 600 Mg,,,250,74.73,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fexofenadine 60 Mg,,,257,6.06,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Glimepiride 1 Mg Tab,,,250,4.03,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Glimepiride 2 mg Tab,,,250,3.53,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Valacyclovir 500 Mg,,,250,28.9,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
metFORMIN ER,,,250,5.35,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Trandolapril 2 Mg,,,250,4.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Calcitriol  0.25 mcg Cap,,,250,4.84,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Finasteride 5 Mg,,,250,12.52,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Venlafaxine ER,,,250,16.65,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Venlafaxine ER,,,250,18.66,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Mycophenolate 500 Mg,,,250,6.25,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Anastrozole 1 Mg,,,250,53.98,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Famciclovir 500 Mg,,,250,50.77,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cimetidine 300 mg Tab,,,250,8.21,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Mexiletine 150 MG,,,250,10.14,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Acyclovir 200 Mg Cap,,,250,3.89,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Acyclovir 800 Mg Tab,,,250,18.2,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
DHS Sal 3% Shampoo 4 oz.,,,257,30.58,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Primidone 250 Mg,,,250,3.98,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lido/Prilo 2.5 %-2.5% Cream 5G,,,250,32.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Flavoxate 100 Mg Tab,,,250,5.85,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Demeclocycline 150 mg,,,250,37.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pyridostigmine 60 mg Tab,,,250,5.1,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dantrolene Sodium 50 Mg,,,250,6.91,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fludricortisone 0.1 Mg Tab,,,250,2.99,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Chlorhexidine 0.12% ORAL 473mL,,,250,20,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Magnesium Hydroxide 30mL UD,,,257,9.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Docusate,,,257,5.32,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Citric Acid/Sodium Citrate 30,,,250,22.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Guaifen/Dextrom 200Mg/10mL UD,,,257,8.48,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
amantadine 50 MG/5 ML SOLUTION,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Acetaminophen 650mg/20.3mL Ora,,,257,9.76,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ETHOSUXIMIDE SOLUTION 250 MG /,,,250,1.98,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Valproic Acid 250 mg/5 mL Sol,,,250,290,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sucralfate 1 GM/10ML Susp,,,250,43.44,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Guaif-Cod 100-10Mg/5mL Syring,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Metoclopramide 10 Mg/10mL,,,250,16.92,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Maalox  Liquid UD CU 200-200/5,,,257,18.28,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
MAALOX/MYLANTA 1200 MG / 30 ML,,,257,15.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Maalox Plus Susp 30 mL UD,,,257,15.12,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lactulose 10 G/15 mL UD CUP,,,250,5.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Valproic Acid 250 mg/5 mL Soln,,,250,4.2,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Megestrol 400 mg/10 mL Susp,,,250,17.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vimpat 200 Mg/20 mL Vial,,,250,444,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vimpat,,,250,59.51,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
